province,postal_code,percent_of_properties_over_200_bq_m3,number_of_properties_over_200_bq_m3,total_properties_tested
AB,T0A,7.1%,3,42
AB,T0B,1.9%,1,54
AB,T0C,16.7%,3,18
AB,T0E,11.8%,6,51
AB,T0G,15.9%,7,44
AB,T0H,5.7%,9,157
AB,T0J,5.8%,3,52
AB,T0K,11.5%,6,52
AB,T0L,25.7%,26,101
AB,T0M,52.2%,71,136
AB,T0P,,,6
AB,T1A,0.0%,0,17
AB,T1B,0.0%,0,23
AB,T1C,,,4
AB,T1G,,,6
AB,T1H,0.0%,0,11
AB,T1J,,,3
AB,T1K,0.0%,0,18
AB,T1L,,,4
AB,T1M,,,2
AB,T1P,,,5
AB,T1R,,,4
AB,T1S,,,1
AB,T1W,,,9
AB,T1Y,,,6
AB,T25,,,1
AB,T2A,,,3
AB,T2B,,,6
AB,T2C,,,3
AB,T2E,,,7
AB,T2H,,,3
AB,T2J,,,7
AB,T2K,,,2
AB,T2L,,,2
AB,T2M,,,3
AB,T2N,,,2
AB,T2S,,,1
AB,T2T,,,5
AB,T2V,,,1
AB,T2W,,,9
AB,T2X,,,5
AB,T2Z,,,5
AB,T3A,,,7
AB,T3B,,,7
AB,T3C,,,3
AB,T3E,,,4
AB,T3G,,,7
AB,T3H,,,7
AB,T3J,,,3
AB,T3K,,,4
AB,T3L,,,6
AB,T3M,,,6
AB,T3P,,,2
AB,T3R,,,2
AB,T3Z,,,4
AB,T4A,,,1
AB,T4B,,,1
AB,T4C,,,2
AB,T4G,,,8
AB,T4H,36.4%,4,11
AB,T4J,,,3
AB,T4L,,,4
AB,T4N,,,5
AB,T4P,,,6
AB,T4R,,,6
AB,T4S,,,5
AB,T4T,0.0%,0,17
AB,T4V,15.4%,2,13
AB,T4X,,,1
AB,T5A,,,8
AB,T5B,,,3
AB,T5C,,,2
AB,T5E,,,8
AB,T5G,,,3
AB,T5H,,,2
AB,T5J,,,1
AB,T5K,,,2
AB,T5L,,,3
AB,T5M,,,7
AB,T5N,,,6
AB,T5R,,,6
AB,T5S,,,1
AB,T5T,0.0%,0,10
AB,T5W,,,3
AB,T5X,,,7
AB,T5Y,,,8
AB,T5Z,,,3
AB,T6A,,,6
AB,T6B,,,3
AB,T6C,,,6
AB,T6E,,,2
AB,T6G,,,3
AB,T6H,,,8
AB,T6J,15.4%,2,13
AB,T6K,,,3
AB,T6L,,,6
AB,T6M,,,5
AB,T6P,,,2
AB,T6R,,,9
AB,T6T,,,2
AB,T6V,,,4
AB,T6W,,,6
AB,T6X,,,6
AB,T7A,,,1
AB,T7E,22.2%,4,18
AB,T7N,,,5
AB,T7P,,,7
AB,T7S,,,7
AB,T7V,4.0%,1,25
AB,T7X,3.7%,1,27
AB,T7Y,8.3%,1,12
AB,T7Z,0.0%,0,10
AB,T8A,,,4
AB,T8B,,,2
AB,T8C,,,1
AB,T8E,,,2
AB,T8H,,,1
AB,T8L,,,4
AB,T8N,,,6
AB,T8R,,,2
AB,T8S,,,6
AB,T8T,,,1
AB,T8V,7.7%,2,26
AB,T8W,6.3%,1,16
AB,T8X,,,8
AB,T9A,,,2
AB,T9C,,,5
AB,T9H,0.0%,0,26
AB,T9J,,,3
AB,T9K,0.0%,0,33
AB,T9M,3.9%,1,26
AB,T9N,0.0%,0,10
AB,T9S,,,8
AB,T9T,,,1
AB,T9V,10.0%,1,10
AB,T9W,,,4
AB,T9X,,,3
BC,usi,,,2
BC,V06,,,1
BC,V0A,22.1%,25,113
BC,V0B,30.0%,21,70
BC,V0C,16.8%,16,95
BC,V0E,20.3%,60,296
BC,V0G,31.6%,36,114
BC,V0H,39.3%,120,305
BC,V0J,8.9%,17,191
BC,V0K,2.2%,1,45
BC,V0L,0.0%,0,11
BC,V0M,,,6
BC,V0N,3.8%,3,80
BC,V0P,,,4
BC,V0R,2.7%,1,37
BC,V0T,0.0%,0,20
BC,V0V,,,1
BC,V0W,,,4
BC,V0X,31.4%,11,35
BC,V1A,39.5%,15,38
BC,V1B,28.6%,38,133
BC,V1C,8.7%,4,46
BC,V1E,13.9%,17,122
BC,V1G,1.3%,1,75
BC,V1H,44.6%,41,92
BC,V1J,7.8%,4,51
BC,V1K,7.7%,1,13
BC,V1L,38.5%,15,39
BC,V1M,,,3
BC,V1N,54.0%,75,139
BC,V1P,0.0%,0,44
BC,V1Q,,,1
BC,V1R,35.0%,7,20
BC,V1S,0.0%,0,11
BC,V1T,27.0%,45,167
BC,V1V,25.4%,51,201
BC,V1W,19.1%,69,362
BC,V1X,18.0%,21,117
BC,V1Y,8.2%,15,184
BC,V1Z,30.9%,42,136
BC,V21,,,1
BC,V2A,17.8%,13,73
BC,V2B,4.8%,1,21
BC,V2C,0.0%,0,27
BC,V2E,0.0%,0,19
BC,V2G,10.0%,3,30
BC,V2H,,,4
BC,V2J,2.9%,1,35
BC,V2K,14.4%,45,312
BC,V2L,22.1%,110,497
BC,V2M,55.5%,271,488
BC,V2N,19.6%,90,460
BC,V2O,,,1
BC,V2P,0.0%,0,50
BC,V2R,14.6%,15,103
BC,V2S,1.5%,1,68
BC,V2T,0.0%,0,48
BC,V2V,0.0%,0,38
BC,V2W,0.0%,0,10
BC,V2X,0.0%,0,13
BC,V2Y,,,4
BC,V2Z,,,7
BC,V3A,0.0%,0,12
BC,V3B,5.0%,1,20
BC,V3C,0.0%,0,14
BC,V3E,1.0%,1,96
BC,V3G,1.6%,1,63
BC,V3H,,,9
BC,V3J,0.0%,0,12
BC,V3K,0.0%,0,10
BC,V3L,,,8
BC,V3M,,,1
